2012-06-01T03:25:21.782Z,-1e31,-1e31,219.43,173.71,210.29,182.86,246.86,192,228.57,256,155.43,155.43,164.57,228.57,173.71,256,201.14,292.57,146.29,201.14,146.29,228.57,164.57,210.29,283.43,201.14,246.86,256,228.57,237.71,210.29,283.43,320,182.86,274.29,192,237.71,182.86,201.14,237.71,210.29,210.29,256,228.57,155.43,100.57,201.14,246.86,164.57,182.86,219.43,137.14,219.43,173.71,228.57,164.57,118.86,100.57,192,128,246.86,256,164.57
2012-06-01T03:25:29.782Z,-1e31,-1e31,265.14,283.43,210.29,128,182.86,192,155.43,237.71,182.86,265.14,173.71,246.86,182.86,256,128,210.29,283.43,155.43,173.71,256,219.43,201.14,173.71,173.71,228.57,146.29,246.86,192,210.29,246.86,237.71,192,274.29,237.71,173.71,146.29,128,173.71,118.86,329.14,228.57,283.43,228.57,137.14,155.43,228.57,228.57,301.71,228.57,128,173.71,201.14,246.86,182.86,201.14,201.14,256,237.71,182.86,164.57,91.429
2012-06-01T03:25:37.782Z,-1e31,-1e31,237.71,201.14,146.29,146.29,155.43,201.14,91.429,201.14,182.86,283.43,155.43,182.86,192,192,182.86,155.43,173.71,274.29,228.57,246.86,146.29,237.71,192,164.57,137.14,182.86,265.14,128,329.14,219.43,237.71,320,146.29,210.29,201.14,246.86,201.14,274.29,274.29,173.71,146.29,164.57,256,173.71,283.43,155.43,237.71,173.71,246.86,219.43,301.71,182.86,192,137.14,182.86,210.29,283.43,173.71,301.71,137.14,182.86
2012-06-01T03:25:45.782Z,-1e31,-1e31,292.57,164.57,100.57,155.43,228.57,283.43,210.29,100.57,246.86,173.71,256,109.71,109.71,237.71,210.29,118.86,182.86,237.71,155.43,228.57,228.57,237.71,155.43,173.71,301.71,256,310.86,219.43,137.14,192,246.86,246.86,356.57,137.14,192,228.57,210.29,128,182.86,219.43,201.14,155.43,164.57,219.43,137.14,164.57,173.71,155.43,146.29,246.86,201.14,155.43,210.29,228.57,182.86,146.29,146.29,256,329.14,237.71,164.57
2012-06-01T03:25:53.782Z,-1e31,-1e31,82.286,100.57,137.14,192,228.57,155.43,301.71,228.57,256,173.71,118.86,219.43,283.43,219.43,210.29,173.71,164.57,201.14,100.57,201.14,192,210.29,283.43,146.29,256,265.14,219.43,228.57,256,128,118.86,192,256,237.71,128,173.71,146.29,201.14,173.71,201.14,201.14,109.71,164.57,301.71,146.29,137.14,146.29,164.57,182.86,210.29,192,256,155.43,164.57,155.43,173.71,182.86,301.71,64,182.86,192
2012-06-01T03:26:01.782Z,-1e31,-1e31,173.71,182.86,118.86,164.57,173.71,118.86,283.43,155.43,155.43,201.14,173.71,292.57,201.14,146.29,246.86,210.29,228.57,192,182.86,219.43,91.429,118.86,219.43,274.29,155.43,228.57,164.57,201.14,347.43,228.57,182.86,201.14,146.29,192,228.57,292.57,219.43,256,292.57,228.57,228.57,182.86,155.43,182.86,246.86,182.86,192,155.43,155.43,192,155.43,173.71,155.43,100.57,219.43,256,182.86,164.57,182.86,192,173.71
2012-06-01T03:26:09.782Z,-1e31,-1e31,265.14,246.86,173.71,155.43,219.43,219.43,237.71,192,164.57,201.14,219.43,137.14,201.14,155.43,128,155.43,146.29,201.14,173.71,228.57,256,146.29,246.86,201.14,182.86,201.14,155.43,155.43,210.29,219.43,301.71,164.57,219.43,228.57,182.86,246.86,164.57,246.86,173.71,173.71,182.86,182.86,173.71,274.29,146.29,265.14,228.57,219.43,182.86,329.14,109.71,173.71,155.43,164.57,219.43,164.57,274.29,164.57,146.29,246.86,182.86
2012-06-01T03:26:17.782Z,-1e31,-1e31,228.57,246.86,128,173.71,201.14,210.29,201.14,173.71,173.71,164.57,164.57,173.71,173.71,283.43,219.43,164.57,182.86,173.71,164.57,164.57,192,182.86,210.29,274.29,246.86,274.29,164.57,210.29,201.14,182.86,173.71,219.43,100.57,228.57,128,201.14,192,155.43,274.29,182.86,256,228.57,237.71,192,91.429,137.14,146.29,210.29,173.71,201.14,210.29,173.71,210.29,182.86,192,192,118.86,182.86,164.57,201.14,155.43
2012-06-01T03:26:25.782Z,-1e31,-1e31,256,310.86,274.29,109.71,219.43,182.86,109.71,256,347.43,164.57,109.71,292.57,109.71,237.71,182.86,219.43,274.29,219.43,347.43,201.14,329.14,237.71,182.86,128,237.71,237.71,329.14,219.43,219.43,420.57,256,292.57,329.14,256,292.57,182.86,237.71,256,219.43,146.29,54.857,146.29,219.43,164.57,384,54.857,146.29,182.86,201.14,128,109.71,256,182.86,146.29,219.43,219.43,182.86,256,182.86,164.57,182.86
2012-06-01T03:26:29.782Z,-1e31,-1e31,91.429,292.57,219.43,146.29,73.143,237.71,237.71,219.43,438.86,128,201.14,310.86,164.57,128,219.43,182.86,182.86,164.57,182.86,219.43,292.57,182.86,182.86,146.29,237.71,310.86,91.429,384,219.43,237.71,329.14,219.43,237.71,292.57,201.14,256,73.143,164.57,182.86,256,219.43,109.71,164.57,256,182.86,164.57,310.86,219.43,237.71,201.14,237.71,146.29,182.86,109.71,182.86,146.29,164.57,329.14,128,219.43,274.29
2012-06-01T03:26:33.782Z,-1e31,-1e31,182.86,146.29,237.71,54.857,201.14,219.43,237.71,256,128,237.71,310.86,54.857,91.429,182.86,256,237.71,128,164.57,91.429,128,182.86,274.29,146.29,292.57,201.14,201.14,237.71,329.14,201.14,384,182.86,256,182.86,182.86,201.14,219.43,274.29,347.43,201.14,182.86,274.29,128,146.29,274.29,109.71,274.29,201.14,274.29,201.14,128,201.14,219.43,219.43,146.29,237.71,201.14,146.29,109.71,128,256,164.57
2012-06-01T03:26:37.782Z,-1e31,-1e31,109.71,237.71,182.86,219.43,164.57,164.57,201.14,310.86,274.29,164.57,128,219.43,146.29,164.57,274.29,146.29,292.57,201.14,329.14,237.71,164.57,237.71,219.43,237.71,256,164.57,237.71,219.43,237.71,256,256,384,256,292.57,109.71,128,128,182.86,274.29,182.86,365.71,146.29,256,201.14,182.86,201.14,54.857,128,91.429,182.86,128,146.29,219.43,219.43,146.29,274.29,292.57,329.14,219.43,164.57,164.57
2012-06-01T03:26:41.782Z,-1e31,-1e31,237.71,274.29,91.429,164.57,146.29,219.43,219.43,219.43,146.29,219.43,128,201.14,146.29,219.43,274.29,146.29,128,164.57,310.86,182.86,201.14,164.57,146.29,219.43,274.29,292.57,219.43,201.14,365.71,182.86,384,310.86,274.29,292.57,201.14,164.57,219.43,91.429,109.71,237.71,201.14,219.43,146.29,310.86,146.29,146.29,182.86,274.29,73.143,109.71,182.86,109.71,146.29,219.43,91.429,164.57,219.43,164.57,128,73.143,128
2012-06-01T03:26:45.782Z,-1e31,-1e31,128,201.14,237.71,128,164.57,219.43,219.43,237.71,164.57,164.57,109.71,109.71,164.57,237.71,146.29,164.57,164.57,256,201.14,128,292.57,146.29,310.86,274.29,237.71,146.29,237.71,292.57,274.29,292.57,91.429,182.86,146.29,292.57,347.43,237.71,164.57,256,292.57,128,219.43,146.29,219.43,91.429,146.29,182.86,73.143,146.29,164.57,219.43,237.71,128,109.71,146.29,128,347.43,109.71,73.143,182.86,274.29,73.143
2012-06-01T03:26:49.782Z,-1e31,-1e31,256,91.429,146.29,384,146.29,182.86,256,109.71,274.29,73.143,256,146.29,164.57,182.86,164.57,274.29,146.29,219.43,201.14,256,329.14,256,274.29,146.29,329.14,219.43,274.29,237.71,256,402.29,201.14,237.71,182.86,420.57,310.86,274.29,274.29,109.71,201.14,237.71,109.71,146.29,256,146.29,91.429,128,73.143,274.29,219.43,237.71,219.43,164.57,128,146.29,164.57,164.57,54.857,164.57,109.71,201.14,292.57
2012-06-01T03:26:53.782Z,-1e31,-1e31,109.71,292.57,128,54.857,146.29,237.71,182.86,128,146.29,109.71,182.86,201.14,128,201.14,237.71,219.43,201.14,274.29,109.71,274.29,237.71,146.29,237.71,182.86,164.57,347.43,292.57,274.29,201.14,91.429,310.86,274.29,237.71,201.14,237.71,128,237.71,219.43,201.14,292.57,109.71,237.71,201.14,219.43,201.14,146.29,237.71,164.57,237.71,219.43,128,219.43,164.57,146.29,146.29,164.57,164.57,219.43,256,128,201.14
2012-06-01T03:26:57.782Z,-1e31,-1e31,182.86,36.571,219.43,128,91.429,182.86,164.57,256,292.57,164.57,146.29,256,201.14,219.43,201.14,164.57,182.86,256,146.29,201.14,237.71,292.57,73.143,146.29,164.57,512,329.14,201.14,219.43,182.86,237.71,237.71,256,146.29,310.86,219.43,237.71,146.29,73.143,164.57,274.29,256,164.57,182.86,201.14,237.71,109.71,128,256,256,91.429,109.71,164.57,109.71,164.57,73.143,146.29,201.14,182.86,146.29,201.14
2012-06-01T03:27:01.782Z,-1e31,-1e31,182.86,292.57,54.857,128,256,146.29,146.29,274.29,292.57,237.71,73.143,292.57,256,256,146.29,256,219.43,256,292.57,219.43,54.857,201.14,146.29,201.14,219.43,201.14,292.57,91.429,164.57,512,219.43,256,164.57,201.14,201.14,219.43,164.57,146.29,164.57,91.429,146.29,146.29,164.57,237.71,256,128,182.86,146.29,256,146.29,109.71,237.71,237.71,146.29,73.143,274.29,237.71,237.71,146.29,146.29,219.43
2012-06-01T03:27:05.782Z,-1e31,-1e31,128,164.57,292.57,164.57,128,201.14,128,73.143,146.29,91.429,128,182.86,256,182.86,219.43,310.86,292.57,274.29,402.29,237.71,219.43,237.71,219.43,256,146.29,292.57,365.71,274.29,128,219.43,475.43,402.29,329.14,164.57,146.29,292.57,182.86,164.57,182.86,146.29,182.86,91.429,146.29,146.29,91.429,73.143,73.143,128,164.57,109.71,182.86,146.29,274.29,201.14,128,219.43,91.429,182.86,146.29,237.71,182.86
2012-06-01T03:27:09.782Z,-1e31,-1e31,91.429,73.143,164.57,164.57,128,256,219.43,219.43,164.57,292.57,182.86,182.86,109.71,201.14,292.57,219.43,201.14,384,384,146.29,292.57,256,237.71,219.43,256,237.71,274.29,329.14,237.71,274.29,237.71,256,182.86,237.71,256,182.86,128,91.429,164.57,146.29,146.29,128,237.71,219.43,256,237.71,201.14,201.14,164.57,164.57,109.71,146.29,164.57,219.43,146.29,182.86,91.429,201.14,274.29,292.57,237.71
2012-06-01T03:27:13.782Z,-1e31,-1e31,219.43,128,292.57,182.86,91.429,182.86,128,146.29,164.57,219.43,347.43,274.29,219.43,256,237.71,274.29,256,146.29,219.43,274.29,164.57,310.86,219.43,329.14,310.86,310.86,219.43,292.57,274.29,182.86,384,402.29,256,274.29,164.57,182.86,146.29,219.43,146.29,201.14,128,91.429,146.29,146.29,146.29,182.86,146.29,182.86,164.57,201.14,146.29,164.57,292.57,164.57,109.71,237.71,146.29,201.14,109.71,164.57,237.71
2012-06-01T03:27:17.782Z,-1e31,-1e31,256,164.57,164.57,201.14,91.429,146.29,201.14,146.29,128,237.71,146.29,237.71,310.86,219.43,237.71,365.71,146.29,182.86,182.86,347.43,219.43,274.29,219.43,219.43,256,219.43,384,292.57,237.71,329.14,201.14,310.86,256,274.29,109.71,237.71,164.57,91.429,146.29,182.86,182.86,219.43,237.71,201.14,201.14,237.71,310.86,256,201.14,201.14,182.86,54.857,182.86,128,128,219.43,91.429,310.86,36.571,128,182.86
2012-06-01T03:27:21.782Z,-1e31,-1e31,146.29,109.71,164.57,109.71,182.86,219.43,91.429,182.86,256,164.57,201.14,128,256,274.29,237.71,201.14,219.43,164.57,237.71,201.14,274.29,219.43,237.71,256,274.29,274.29,292.57,256,274.29,128,329.14,146.29,438.86,91.429,219.43,109.71,219.43,219.43,182.86,164.57,237.71,164.57,237.71,146.29,128,146.29,237.71,109.71,109.71,146.29,109.71,128,164.57,146.29,201.14,109.71,109.71,201.14,91.429,219.43,237.71
2012-06-01T03:27:25.782Z,-1e31,-1e31,292.57,128,201.14,237.71,182.86,164.57,292.57,201.14,146.29,201.14,219.43,219.43,182.86,219.43,219.43,219.43,347.43,237.71,36.571,219.43,219.43,493.71,292.57,274.29,256,201.14,402.29,274.29,329.14,182.86,475.43,256,475.43,201.14,146.29,219.43,219.43,274.29,164.57,109.71,146.29,182.86,182.86,164.57,91.429,219.43,109.71,237.71,146.29,146.29,182.86,182.86,54.857,292.57,256,329.14,219.43,292.57,219.43,91.429,164.57
2012-06-01T03:27:29.780Z,-1e31,-1e31,91.429,274.29,73.143,146.29,91.429,292.57,128,164.57,237.71,219.43,109.71,219.43,182.86,219.43,201.14,164.57,292.57,256,237.71,182.86,310.86,347.43,292.57,292.57,365.71,256,256,402.29,219.43,146.29,274.29,256,292.57,256,402.29,237.71,164.57,201.14,128,274.29,201.14,201.14,219.43,201.14,182.86,73.143,237.71,201.14,128,164.57,182.86,109.71,128,109.71,237.71,146.29,201.14,164.57,164.57,146.29,219.43
2012-06-01T03:27:33.780Z,-1e31,-1e31,128,128,146.29,182.86,219.43,256,182.86,164.57,146.29,164.57,182.86,402.29,256,201.14,292.57,182.86,329.14,310.86,146.29,256,329.14,91.429,438.86,237.71,182.86,164.57,201.14,237.71,365.71,384,219.43,182.86,384,365.71,182.86,219.43,237.71,310.86,128,109.71,219.43,256,201.14,164.57,164.57,219.43,128,219.43,182.86,54.857,109.71,201.14,292.57,219.43,219.43,128,91.429,128,146.29,182.86,91.429
2012-06-01T03:27:37.780Z,-1e31,-1e31,219.43,182.86,73.143,219.43,164.57,329.14,256,201.14,182.86,237.71,365.71,164.57,256,329.14,256,237.71,365.71,146.29,237.71,219.43,237.71,347.43,91.429,256,256,256,347.43,128,310.86,201.14,329.14,164.57,438.86,219.43,219.43,219.43,201.14,274.29,182.86,310.86,164.57,36.571,146.29,182.86,146.29,146.29,182.86,182.86,164.57,109.71,274.29,182.86,182.86,201.14,164.57,201.14,237.71,237.71,164.57,91.429,146.29
2012-06-01T03:27:41.780Z,-1e31,-1e31,164.57,274.29,146.29,182.86,182.86,201.14,201.14,237.71,182.86,274.29,292.57,347.43,420.57,438.86,310.86,384,310.86,329.14,201.14,182.86,201.14,274.29,201.14,329.14,201.14,420.57,347.43,420.57,365.71,347.43,256,292.57,384,347.43,384,128,91.429,274.29,201.14,274.29,146.29,54.857,146.29,91.429,109.71,237.71,164.57,128,201.14,91.429,128,201.14,128,73.143,164.57,73.143,91.429,91.429,201.14,109.71,146.29
2012-06-01T03:27:45.780Z,-1e31,-1e31,219.43,182.86,146.29,219.43,365.71,91.429,219.43,164.57,164.57,329.14,329.14,347.43,347.43,237.71,256,182.86,475.43,420.57,329.14,219.43,310.86,329.14,256,219.43,201.14,274.29,329.14,237.71,182.86,347.43,329.14,310.86,201.14,365.71,182.86,310.86,237.71,164.57,182.86,237.71,237.71,146.29,164.57,128,182.86,164.57,91.429,109.71,128,109.71,128,128,201.14,274.29,146.29,128,109.71,91.429,164.57,128,91.429
2012-06-01T03:27:49.780Z,-1e31,-1e31,182.86,91.429,128,201.14,109.71,219.43,164.57,219.43,256,219.43,146.29,182.86,457.14,164.57,256,493.71,457.14,219.43,182.86,310.86,274.29,365.71,182.86,128,329.14,384,384,274.29,310.86,438.86,365.71,310.86,274.29,384,292.57,329.14,164.57,219.43,201.14,384,109.71,219.43,237.71,182.86,91.429,274.29,256,91.429,91.429,91.429,146.29,109.71,128,256,109.71,146.29,182.86,146.29,109.71,164.57,182.86
2012-06-01T03:27:53.780Z,-1e31,-1e31,146.29,128,146.29,164.57,237.71,182.86,237.71,201.14,292.57,219.43,164.57,402.29,182.86,420.57,310.86,402.29,182.86,384,219.43,274.29,237.71,219.43,329.14,219.43,237.71,347.43,438.86,457.14,512,438.86,438.86,585.14,384,274.29,128,182.86,128,201.14,73.143,182.86,219.43,91.429,164.57,237.71,91.429,164.57,182.86,256,91.429,91.429,329.14,128,237.71,219.43,128,274.29,128,109.71,237.71,256,109.71
2012-06-01T03:27:57.780Z,-1e31,-1e31,73.143,164.57,182.86,73.143,201.14,182.86,164.57,219.43,237.71,347.43,329.14,91.429,384,219.43,329.14,310.86,182.86,201.14,457.14,256,201.14,329.14,219.43,292.57,292.57,329.14,219.43,512,640,475.43,512,256,493.71,164.57,384,310.86,237.71,219.43,73.143,237.71,182.86,54.857,219.43,128,146.29,164.57,182.86,146.29,237.71,274.29,146.29,256,36.571,91.429,182.86,164.57,91.429,73.143,146.29,73.143,128
2012-06-01T03:28:01.780Z,-1e31,-1e31,128,164.57,109.71,109.71,201.14,274.29,182.86,109.71,256,329.14,256,237.71,237.71,219.43,182.86,384,329.14,237.71,274.29,347.43,292.57,256,292.57,384,274.29,420.57,457.14,365.71,402.29,384,603.43,566.86,676.57,548.57,402.29,237.71,310.86,274.29,310.86,201.14,219.43,128,292.57,256,237.71,164.57,91.429,146.29,365.71,146.29,219.43,237.71,146.29,91.429,164.57,128,164.57,91.429,237.71,146.29,164.57
2012-06-01T03:28:05.780Z,-1e31,-1e31,91.429,256,164.57,109.71,219.43,402.29,256,310.86,182.86,256,201.14,219.43,292.57,384,566.86,384,438.86,310.86,347.43,219.43,292.57,201.14,128,347.43,237.71,457.14,493.71,384,621.71,365.71,585.14,457.14,457.14,420.57,256,310.86,310.86,310.86,128,182.86,347.43,274.29,201.14,182.86,109.71,292.57,310.86,274.29,73.143,128,164.57,182.86,109.71,36.571,182.86,201.14,164.57,182.86,146.29,219.43,219.43
2012-06-01T03:28:09.780Z,-1e31,-1e31,201.14,164.57,201.14,109.71,182.86,182.86,109.71,146.29,292.57,384,219.43,182.86,274.29,438.86,530.29,420.57,347.43,402.29,457.14,54.857,146.29,73.143,201.14,292.57,384,384,457.14,475.43,347.43,365.71,658.29,530.29,548.57,310.86,219.43,457.14,201.14,237.71,256,164.57,146.29,146.29,164.57,128,256,128,109.71,128,128,201.14,237.71,201.14,164.57,146.29,164.57,146.29,146.29,146.29,36.571,201.14,146.29
2012-06-01T03:28:13.780Z,-1e31,-1e31,201.14,256,164.57,109.71,237.71,73.143,237.71,128,310.86,237.71,347.43,237.71,384,402.29,347.43,347.43,438.86,384,201.14,347.43,274.29,109.71,146.29,310.86,365.71,475.43,384,420.57,640,548.57,548.57,438.86,420.57,548.57,310.86,347.43,219.43,128,292.57,182.86,420.57,128,146.29,128,292.57,146.29,91.429,329.14,146.29,237.71,182.86,73.143,128,128,109.71,91.429,164.57,182.86,109.71,146.29,109.71
2012-06-01T03:28:17.780Z,-1e31,-1e31,182.86,219.43,274.29,237.71,182.86,182.86,182.86,274.29,201.14,201.14,182.86,274.29,274.29,566.86,438.86,347.43,329.14,292.57,384,274.29,256,274.29,310.86,201.14,219.43,237.71,493.71,420.57,438.86,493.71,420.57,438.86,438.86,365.71,530.29,493.71,365.71,384,164.57,109.71,73.143,109.71,274.29,182.86,128,146.29,182.86,54.857,182.86,164.57,219.43,146.29,146.29,182.86,219.43,128,182.86,164.57,201.14,219.43,109.71
2012-06-01T03:28:21.780Z,-1e31,-1e31,128,219.43,36.571,182.86,219.43,164.57,182.86,201.14,310.86,146.29,219.43,237.71,402.29,219.43,310.86,310.86,420.57,475.43,402.29,73.143,219.43,256,365.71,256,274.29,329.14,274.29,365.71,347.43,676.57,731.43,713.14,512,365.71,329.14,164.57,256,164.57,201.14,219.43,182.86,201.14,146.29,146.29,292.57,73.143,237.71,237.71,182.86,201.14,164.57,201.14,146.29,73.143,146.29,237.71,54.857,146.29,146.29,128,109.71
2012-06-01T03:28:25.780Z,-1e31,-1e31,109.71,109.71,128,128,109.71,164.57,329.14,256,274.29,329.14,201.14,256,237.71,493.71,146.29,438.86,274.29,274.29,365.71,182.86,237.71,182.86,237.71,219.43,365.71,438.86,548.57,310.86,402.29,457.14,530.29,512,347.43,310.86,237.71,329.14,164.57,219.43,201.14,164.57,146.29,128,182.86,128,164.57,109.71,36.571,128,128,237.71,146.29,201.14,256,182.86,219.43,164.57,91.429,182.86,146.29,91.429,164.57
2012-06-01T03:28:29.780Z,-1e31,-1e31,182.86,146.29,237.71,201.14,109.71,164.57,182.86,201.14,201.14,329.14,201.14,146.29,292.57,329.14,310.86,256,292.57,420.57,274.29,201.14,402.29,256,164.57,457.14,347.43,365.71,585.14,329.14,310.86,292.57,640,347.43,347.43,347.43,256,237.71,274.29,237.71,182.86,164.57,274.29,182.86,164.57,182.86,146.29,237.71,201.14,164.57,182.86,146.29,91.429,201.14,201.14,146.29,182.86,256,164.57,128,292.57,237.71,128
2012-06-01T03:28:33.780Z,-1e31,-1e31,164.57,164.57,182.86,91.429,201.14,164.57,73.143,274.29,237.71,292.57,237.71,365.71,292.57,438.86,310.86,256,365.71,219.43,310.86,201.14,182.86,146.29,256,420.57,201.14,256,603.43,420.57,658.29,530.29,585.14,493.71,347.43,420.57,329.14,237.71,201.14,201.14,219.43,201.14,164.57,310.86,201.14,128,91.429,73.143,109.71,91.429,164.57,164.57,109.71,91.429,91.429,109.71,182.86,128,146.29,182.86,201.14,219.43,91.429
2012-06-01T03:28:37.780Z,-1e31,-1e31,128,146.29,219.43,237.71,164.57,146.29,109.71,164.57,274.29,347.43,201.14,146.29,146.29,219.43,256,201.14,182.86,237.71,274.29,219.43,164.57,274.29,493.71,329.14,274.29,438.86,365.71,292.57,585.14,329.14,530.29,603.43,274.29,420.57,201.14,91.429,310.86,201.14,219.43,91.429,201.14,164.57,146.29,219.43,219.43,91.429,109.71,109.71,109.71,146.29,128,128,109.71,146.29,146.29,201.14,109.71,146.29,164.57,146.29,182.86
2012-06-01T03:28:41.780Z,-1e31,-1e31,36.571,128,182.86,109.71,201.14,109.71,201.14,128,109.71,109.71,256,219.43,109.71,54.857,237.71,201.14,274.29,347.43,237.71,292.57,274.29,292.57,475.43,420.57,347.43,384,347.43,457.14,475.43,475.43,457.14,640,310.86,310.86,347.43,310.86,219.43,164.57,91.429,219.43,219.43,164.57,201.14,128,146.29,128,365.71,128,201.14,109.71,237.71,128,201.14,256,237.71,146.29,128,146.29,164.57,237.71,146.29
2012-06-01T03:28:45.780Z,-1e31,-1e31,219.43,164.57,164.57,128,182.86,237.71,274.29,219.43,274.29,146.29,164.57,146.29,274.29,292.57,347.43,201.14,347.43,164.57,237.71,128,365.71,219.43,365.71,256,292.57,310.86,292.57,512,365.71,548.57,365.71,384,146.29,219.43,329.14,256,146.29,237.71,91.429,164.57,201.14,128,256,219.43,54.857,128,219.43,128,91.429,146.29,237.71,109.71,292.57,109.71,146.29,329.14,201.14,109.71,164.57,201.14,73.143
2012-06-01T03:28:49.780Z,-1e31,-1e31,164.57,164.57,109.71,128,146.29,109.71,164.57,201.14,182.86,182.86,274.29,164.57,274.29,182.86,201.14,182.86,201.14,310.86,256,292.57,274.29,256,347.43,402.29,219.43,420.57,237.71,548.57,512,512,438.86,402.29,274.29,292.57,54.857,420.57,310.86,256,201.14,310.86,292.57,256,256,182.86,182.86,91.429,182.86,109.71,128,164.57,128,164.57,109.71,219.43,256,109.71,164.57,128,182.86,109.71,201.14
2012-06-01T03:28:53.780Z,-1e31,-1e31,146.29,128,146.29,128,201.14,182.86,201.14,256,146.29,109.71,109.71,128,237.71,109.71,219.43,109.71,164.57,164.57,256,274.29,310.86,128,310.86,256,256,420.57,548.57,347.43,310.86,438.86,530.29,347.43,365.71,329.14,310.86,347.43,109.71,201.14,274.29,256,182.86,164.57,146.29,164.57,219.43,109.71,109.71,164.57,237.71,164.57,182.86,91.429,219.43,128,201.14,146.29,164.57,164.57,91.429,182.86,182.86
2012-06-01T03:28:57.780Z,-1e31,-1e31,73.143,201.14,219.43,109.71,274.29,146.29,73.143,146.29,109.71,128,182.86,146.29,237.71,128,256,256,182.86,182.86,274.29,219.43,274.29,310.86,201.14,256,329.14,329.14,402.29,329.14,292.57,475.43,457.14,347.43,384,128,329.14,146.29,219.43,274.29,164.57,201.14,237.71,237.71,182.86,201.14,128,164.57,128,128,164.57,164.57,274.29,274.29,91.429,201.14,109.71,201.14,128,36.571,128,164.57,274.29
2012-06-01T03:29:01.780Z,-1e31,-1e31,219.43,237.71,201.14,201.14,109.71,146.29,237.71,182.86,292.57,164.57,292.57,128,274.29,219.43,201.14,237.71,256,292.57,237.71,219.43,329.14,310.86,237.71,256,402.29,274.29,292.57,420.57,310.86,274.29,365.71,438.86,475.43,347.43,182.86,182.86,219.43,329.14,274.29,292.57,182.86,91.429,201.14,164.57,164.57,109.71,146.29,146.29,274.29,109.71,164.57,73.143,182.86,164.57,109.71,128,219.43,164.57,274.29,128,201.14
2012-06-01T03:29:05.780Z,-1e31,-1e31,164.57,347.43,109.71,219.43,201.14,182.86,274.29,182.86,292.57,146.29,274.29,237.71,201.14,237.71,201.14,237.71,219.43,201.14,219.43,347.43,237.71,219.43,658.29,384,475.43,347.43,310.86,384,475.43,384,640,548.57,237.71,438.86,237.71,219.43,182.86,256,54.857,128,164.57,73.143,201.14,201.14,128,164.57,237.71,182.86,128,54.857,164.57,54.857,237.71,182.86,109.71,164.57,91.429,164.57,109.71,256,219.43
2012-06-01T03:29:09.780Z,-1e31,-1e31,109.71,146.29,146.29,182.86,182.86,201.14,73.143,219.43,237.71,182.86,292.57,201.14,237.71,164.57,201.14,237.71,164.57,347.43,310.86,329.14,182.86,274.29,292.57,201.14,384,566.86,365.71,621.71,603.43,768,475.43,640,457.14,292.57,219.43,237.71,237.71,164.57,219.43,146.29,164.57,164.57,292.57,109.71,164.57,54.857,201.14,219.43,256,73.143,109.71,128,91.429,201.14,128,201.14,164.57,201.14,91.429,164.57,219.43
2012-06-01T03:29:13.780Z,-1e31,-1e31,201.14,128,256,219.43,182.86,146.29,164.57,274.29,164.57,182.86,274.29,201.14,219.43,182.86,201.14,182.86,237.71,256,237.71,310.86,292.57,365.71,274.29,457.14,256,530.29,493.71,310.86,530.29,365.71,493.71,384,347.43,384,329.14,237.71,256,274.29,256,310.86,182.86,219.43,91.429,146.29,36.571,182.86,219.43,109.71,146.29,256,146.29,182.86,237.71,201.14,146.29,219.43,109.71,128,164.57,201.14,146.29
2012-06-01T03:29:17.780Z,-1e31,-1e31,182.86,109.71,146.29,146.29,164.57,182.86,91.429,91.429,237.71,182.86,274.29,256,256,256,182.86,292.57,329.14,329.14,256,310.86,292.57,182.86,329.14,384,365.71,274.29,402.29,274.29,676.57,475.43,475.43,365.71,438.86,420.57,329.14,256,219.43,219.43,201.14,109.71,201.14,182.86,182.86,237.71,237.71,164.57,146.29,128,146.29,182.86,182.86,128,109.71,128,146.29,109.71,164.57,73.143,128,256,292.57
2012-06-01T03:29:21.780Z,-1e31,-1e31,109.71,128,219.43,256,292.57,237.71,146.29,109.71,237.71,219.43,274.29,347.43,292.57,237.71,274.29,292.57,292.57,256,292.57,164.57,128,73.143,256,237.71,402.29,420.57,548.57,384,585.14,475.43,621.71,457.14,585.14,420.57,182.86,146.29,201.14,384,219.43,146.29,219.43,219.43,182.86,182.86,146.29,109.71,201.14,146.29,256,237.71,182.86,182.86,201.14,274.29,146.29,182.86,109.71,91.429,146.29,201.14,73.143
2012-06-01T03:29:25.780Z,-1e31,-1e31,91.429,182.86,182.86,182.86,164.57,146.29,329.14,256,292.57,274.29,54.857,128,310.86,438.86,292.57,347.43,182.86,329.14,347.43,292.57,310.86,182.86,310.86,292.57,219.43,420.57,274.29,621.71,438.86,402.29,566.86,822.86,621.71,420.57,438.86,128,237.71,310.86,109.71,201.14,91.429,292.57,164.57,237.71,237.71,164.57,73.143,164.57,164.57,182.86,237.71,128,164.57,201.14,201.14,91.429,182.86,201.14,164.57,109.71,109.71
2012-06-01T03:29:29.780Z,-1e31,-1e31,219.43,182.86,146.29,237.71,182.86,182.86,219.43,146.29,164.57,164.57,384,219.43,329.14,274.29,310.86,365.71,237.71,237.71,274.29,182.86,420.57,274.29,310.86,256,274.29,329.14,292.57,512,640,530.29,512,713.14,457.14,676.57,347.43,219.43,530.29,274.29,182.86,164.57,164.57,91.429,146.29,128,164.57,201.14,146.29,73.143,164.57,128,146.29,128,109.71,54.857,256,237.71,237.71,128,219.43,256,219.43
